"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Reino animal - vertebrados e invertebrados","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Relaciones entre organismos","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Relación entre técnica lectora, motivación y comprensión","Comunicación y Lenguaje",,,
"Reproducción celular","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"Resolución de conflictos - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Science Buddies","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Significados.com - sitio web","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Sistema reproductor masculino","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Uso de claves de contexto - Sexto grado/Actividades para usar claves de contexto/Sopa de letras","Comunicación y Lenguaje","Lee con sentido crítico identificando ideas y datos importantes que le permiten comunicarse de manera funcional e informarse, ampliar y profundizar sus conocimientos.",,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Sexto_grado/Actividades_para_usar_claves_de_contexto/Sopa_de_letras
"Terminología sobre reducción del riesgo de desastres","Ciencias Naturales y Tecnología","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"Things for ESL/EFL Teachers From The Internet TESL Journal","Comunicación y Lenguaje L 3,Comunicación y Lenguaje Idioma Extranjero",,,
"Todo Bach","Educación Artística",,,
"Trabajo y energía","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Utilización de energía en el organismo","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"VIH-sida - informarse para prevenir","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Videos informativos sobre covid-19 en idiomas nacionales de Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"¡Aprendamos a prevenir los desastres!","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"¿Cuáles son las diferencias entre el sistema reproductor femenino y masculino?","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"¿Cómo se forman los huracanes?","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.,8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"¿Qué comemos? - unidad didáctica","Ciencias Naturales y Tecnología","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.",,
"¿Qué es el calentamiento global?","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"¿Qué son y cómo actúan las hormonas?","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
