"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Efectos de la Revolución del 20 octubre de 1944 en Guatemala","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",https://www.youtube.com/watch?v=UyK0pCmQA2M
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de posiciones intereses y necesidades en el conflicto/Ejemplo de un conflicto para analizar","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"El ABC de la Política Fiscal","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","Diversificado,Básico,Básico 2do grado","3.2.2. Cultura tributaria, Sistema Tributario Guatemalteco: IVA, ISR, IUSI, IETAAP y otros.",https://icefi.org/sites/default/files/abc_politica_fiscal.pdf
"El Antiguo Egipto en 13 minutos","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.","Básico 1er grado","3.1.2. Primeras civilizaciones: Mesopotamia, antiguo Egipto, la antigua India, la antigua China, fenicios, hebreos, el Imperio Persa, entre otros.",https://www.youtube.com/watch?v=6a_gIpv_XD4
"El Conflicto Armado Interno y la transformación de conflictos en Guatemala","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,"1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"El Descubrimiento de América - Academia Play","3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.","Básico 2do grado","3.3.2. Contexto histórico y los Viajes de Colón.",https://www.youtube.com/watch?v=FdizSgFEuR8
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/El Estado como garante de derechos.","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"La historia reciente/El clímax del conflicto","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico","3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.5. Acuerdos de Paz: su contenido, marco histórico y alcances.",
"La historia reciente/El conflicto se incrementa","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico","3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/El diálogo como herramienta para la resolución de conflictos","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"El día que USA invadió Guatemala","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Básico 3er grado","4.3.1 Democracia,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia",https://www.youtube.com/watch?v=afVNjRuSdDU&has_verified=1
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/El mapa genético y la discriminación","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.2.1. Cultura de paz,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.3 Estrategias para la resolución de conflictos",
"El nacimiento del Estado Moderno en 15 minutos","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.","Básico 2do grado,Básico 3er grado","3.3.4 El renacimiento: transición entre la Edad Media y Edad Moderna.",https://www.youtube.com/watch?v=hYajgwcWb1k
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/El proceso de negociación de la paz en Guatemala","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Secundaria,Básico,Básico 3er grado","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz",
"La historia reciente/El proyecto revolucionario","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.",
"El punto de inflexión (vídeo)",,"Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,https://www.youtube.com/watch?v=LVfHdizanFQ
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/Elaboración de afiche: ¿Cómo prevenir las conductas delictivas?","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Secundaria,Básico,Básico 2do grado","4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,4.3.2. La transparencia en las organizaciones e instituciones de administración pública de la comunidad,4.3.3. Valores. Deberes y responsabilidades del ciudadano en su comunidad",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Elaboración de esquema de aprendizaje colectivo","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Elaboración de infografía sobre un conflicto analizado","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Elaboración de la maqueta colonial","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Elaboración de resumen gráfico de los antecedentes del conflicto armado","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 5: La participación en dos escenarios: el autoritario y el democrático/Elaboración de una definición propia de participación ciudadana","4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Básico 3er grado","4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,4.1.3. Importancia del ejercicio de una democracia participativa.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Elaboración de una historieta educativa","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Elementos básicos de la democracia y el autoritarismo","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",
"Emancipación de Hispanoamérica - Academia Play","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Básico 3er grado","3.2.1. Relación de la independencia de las colonias americanas con la Revolución Francesa y la Ilustración.,3.2.2. Independencia de la corona española y el mantenimiento del estatus quo.",https://www.youtube.com/watch?v=XBfNm-X8hAM
"En Pocas Palabras – Kurzgesagt",,"Diversificado,Básico",,https://www.youtube.com/c/kurzgesagtES/
"EsDeChapines - recursos educativos para la formación ciudadana",,"Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",,http://esdechapines.gt/
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Espacios de participación de los grupos organizados en mi comunidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Estadísticas por tema",,,,https://www.ine.gob.gt/ine/portal-estadistico-1-0/
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Estudio de casos: la desaparición forzada durante el Conflicto Armado Interno","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Estudio de casos: los derechos de la niñez.","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Evaluación de consecuencias del conflicto armado interno.","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Exploración de las causas del conflicto armado.","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Exploración del concepto de desaparición forzada.","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Básico 3er grado","3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Explorando ideas previas sobre las manifestaciones sociales","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Gestión de riesgo en la escuela - CONRED",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria",,https://conred.gob.gt/?page_id=9562
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Grabación del material audiovisual sobre los Acuerdos de Paz","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Secundaria,Básico,Básico 3er grado","3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz",
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Guatemala, una realidad diversa","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Básico 2do grado","4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.",
