"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Cómo hacer e interpretar pirámides de población","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Cómo mantener la higiene masculina","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Cómo mantener la higiene íntima femenina","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Cómo organizar un evento de limpieza en tu comunidad","Ciencias Naturales",,,
"Cómo prevenir el SIDA y otras infecciones de transmisión sexual","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Cómo reciclar correctamente","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Cómo sacarle partido al diccionario","Comunicación y Lenguaje",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/Danos la paz","Expresión Artística",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Deducir significados","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
Deforestación,"Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
