"Has event",Inicio:,Fin:
"Entrega de papelería de fin de ciclo y recuperación, todos los niveles, plan diario y fin de semana, anual y semestral a las Direcciones Departamentales de Educación por Supervisión Educativa.","11 diciembre 2024","13 diciembre 2024"
"Evaluación fin de ciclo para graduandos sin práctica supervisada, plan diario y fin de semana anual. Cierre de pensum graduandos para carreras en plan diario anual.","16 noviembre 2024","22 noviembre 2024"
"Receso de medio año.","24 junio 2024","30 junio 2024"
"Evaluaciones de la primera etapa de la Olimpiada Nacional de la Ciencia.","8 julio 2024","12 julio 2024"
"Registro en el SIRE de los resultados de evaluación de estudiantes graduandos, plan diario y fin de semana, anual.","23 noviembre 2024","29 noviembre 2024"
"Evaluación final de la Olimpiada Nacional de Ciencias - ONC-","3 septiembre 2024","5 septiembre 2024"
"Entrega de cuadros de resultados de fin de ciclo y recuperación, plan diario y plan fin de semana semestral a Direcciones Departamentales de Educación por Supervisión Educativa.","12 agosto 2024","16 agosto 2024"
"Registro en el SIRE de los resultados de evaluación de recuperación, plan diario y plan fin de semana, semestral.","29 julio 2024","4 agosto 2024"
"Registro en SIRE de resultados de evaluación, todos los niveles educativos, plan diario, anual y semestral; fin de semana, anual y semestral, incluyendo graduandos semestrales.","30 noviembre 2024","6 diciembre 2024"
"Fecha de cierre de pensum de graduandos para carreras autorizadas en plan fin de semana semestral.","23 noviembre 2024","24 noviembre 2024"
"Evaluaciones finales para centros educativos plan diario semestral y plan fin de semana semestral.","2 julio 2024","7 julio 2024"
"Registro de estudiantes Graduandos y Tercero Básico 2024 para la evaluación extemporánea.","9 septiembre 2024","23 septiembre 2024"
"Evaluación diagnóstica intermedia I para estudiantes de primer grado del Nivel de Educación Primaria del plan diario","3 junio 2024","14 junio 2024"
"Entrega de papeleria de fin de ciclo y recuperación a los profesionales que ejercen funciones de Supervisión Educativa del plan diario yfin de semana, semestral.","5 agosto 2024","11 agosto 2024"
"Evaluación de fin de ciclo para graduandos, plan diario y fin de semana semestral.","23 noviembre 2024","29 noviembre 2024"
"Entrega a Supervisión Educativa de papeleria de fin de ciclo y recuperación, todos los niveles y modalidades, plan diario y fin de semana anual y semestral, incluyendo graduandos.","7 diciembre 2024","11 diciembre 2024"
"Cierre de pensum de graduandos con proceso 30 de 11 de recuperación para carreras autorizadas en plan fin de semana, anual y semestral.","30 noviembre 2024","1 diciembre 2024"
"Primer simulacro de evacuación en todos los centros educativos de todos los niveles y modalidades.","19 abril 2024","21 abril 2024"
"Entrega de papelería de fin de ciclo de estudiantes graduandos del plan diario y fin de semana anual a Supervisión Educativa.","30 noviembre 2024","6 noviembre 2024"
"Tercer simulacro de evacuación escolar en los centros educativos de todos los niveles y modalidades.","7 octubre 2024","13 octubre 2024"
"Reconocimiento y premiación a los Gobiernos Escolares seleccionados en el VI Certamen, a nivel departamental a cargo de cada DIDEDUC.","4 noviembre 2024","12 noviembre 2024"
"Aplicación de la Evaluación Extemporánea de Graduandos y Tercero Básico.","10 octubre 2024","24 octubre 2024"
"Evaluaciones de recuperación para todos los niveles y modalidades educativas, plan diario y plan fin de semana, anual y semestral; incluyendo graduandos.","30 noviembre 2024","4 diciembre 2024"
"Realización del VI Certamen Nacional de Gobiernos Escolares.","24 octubre 2024","28 octubre 2024"
"Registro en el SIRE de los resultados de evaluación de recuperación de todos los niveles y modalidades, plan diario y plan fin de semana, anual y semestral; incluyendo graduandos.","4 diciembre 2024","8 diciembre 2024"
"Cierre del ciclo lectivo en todos los centros educativos plan diario y plan fin de semana, anual y semestral.","13 diciembre 2024","15 diciembre 2024"
"Entrega de papeleria de fin de ciclo y expedientes de estudiantes graduandos del plan diario y plan fin de semana anual a las Direcciones Departamentales de Educación.","9 diciembre 2024","13 diciembre 2024"
