"Página de recurso interno",Área,Grado,"Saber declarativo","Localización de recurso externo"
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Interculturalidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Jacobo Arbenz, Presidente Revolucionario, Coronel de la Primavera","Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",https://www.youtube.com/watch?v=gNGPj1tyrzQ
"La Advertencia - podcast","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,4.3.3. Propuestas para el fortalecimiento de la cultura de legalidad e interculturalidad en el país.,2.1.6. Explicación de las diferentes formas en que se manifiesta la exclusión política.,2.4.4. Explicación del protagonismo de las organizaciones sociales que velan por el respeto de los Derechos Humanos.",https://lacorrientedelgolfo.net/podcast/la-advertencia
"La Guerra Fría en 7 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 3er grado","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.",https://www.youtube.com/watch?v=EXijvhBQ-u8
"La Independencia de Estados Unidos en 11 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 3er grado","3.2.1. Relación de la independencia de las colonias americanas con la Revolución Francesa y la Ilustración.",https://www.youtube.com/watch?v=nMA5ykesU0I
"La Revolución de Guatemala 1944 Explicación y repercusiones","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",https://www.youtube.com/watch?v=MudiArSLMUg&ab_channel=LigadelosPueblosLibres
"La historia reciente/La Revolución de Octubre (1944)","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).",
"La historia reciente/La caída del gobierno revolucionario","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.",
"Diversidad étnica y cultural en Guatemala/La diversidad de mestizos en Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Medio Social y Natural,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Secundaria,Básico,Básico 3er grado","2.1.2. Descripción de los factores de exclusión: los ingresos, origen, género, cultura y la edad, entre otros.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,1.1.4. Identificación de las características que adopta la sociedad a partir de la Reforma Liberal y los inicios del imperialismo.,3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.,1.3.1. Análisis de las maneras o formas como la población se inserta en la vida productiva del país,1.3.2. Descripción de las oportunidades de ocupación y fuentes de ingreso de la población rural e indígena.,4.2.2. Clasificación de los aportes que cada cultura ha brindado en: vestuario, arte culinario, arte, ciencia y tecnología entre otros y que hoy identifican a Guatemala.,4.2.3. Análisis del etnocentrismo como medio de descalificar los valiosos aportes culturales.,1.4.1. Historia del pueblo Ladino o Mestizo.,2.1.1. Pueblos de Guatemala.,2.1.1. Explicación de las exclusiones heredadas e inventadas en la constitución histórica del Estado de Guatemala.,2.1.7. Descripción de las formas como se manifiesta la exclusión cultural y lingüística.,2.2.3. Describe formas de abordaje o desarrollo de la interculturalidad y la multiculturalidad en igualdad de condiciones entre los grupos que conforman la nación guatemalteca.,2.3.2. Clasificación de las políticas que promueve el Estado para fomentar los derechos políticos y culturales de los cuatro Pueblos de Guatemala.,2.3.3. Elaboración de estrategias que fomenten la unidad nacional respetando la diversidad.,2.2.1. Construcción de una propuesta de un país ideal que incluya la unidad en la diversidad.,4.1.2. Análisis de la práctica de la interculturalidad para lograr respeto y convivencia.,4.1.3. Investigación de la identidad guatemalteca como producto de la suma de culturas de los cuatro Pueblos.",
"La historia reciente","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.5. Acuerdos de Paz,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,3.4.3. Causas y consecuencias del enfrentamiento armado para la sociedad guatemalteca y determinados Pueblos y comunidades.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad:",
"La luz que vuelve","Ciencias Sociales y Formación Ciudadana","Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,2.1.2. Descripción de los factores de exclusión: los ingresos, origen, género, cultura y la edad, entre otros.,2.1.5. Identificación de las formas de exclusión de la mujer.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"La película del conflicto armado interno en Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.5. Acuerdos de Paz,3.4.5. Acuerdos de Paz: su contenido, marco histórico y alcances.,3.3.1. Comparación de contextos históricos. (el mundo-América-Guatemala).",https://www.youtube.com/watch?v=wzoZKHAmSFs
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Presentación de la maqueta colonial: las instituciones coloniales/La vida en la época colonial","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Mirar la herida, renovar el presente/Las maneras de hacer daño. Mecanismos de Violencia","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Lectura comprensiva: Los antecedentes del conflicto armado","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Lectura grupal: Los antecedentes del conflicto armado","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",
"La historia reciente/Los actores sociales hacia el posconflicto","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,4.1.1. Acuerdos de Paz,4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,3.4.3. Causas y consecuencias del enfrentamiento armado para la sociedad guatemalteca y determinados Pueblos y comunidades.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Los aportes de la Revolución de Octubre","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Los gobiernos liberales en Guatemala 1871-1944","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.3.2. La Reforma Liberal y los gobiernos cafetaleros en Guatemala.",
"Wiki/Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Línea del tiempo del proceso de negociación de la paz en Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Mapa conceptual sobre los Acuerdos de Paz","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Mapeo de actores involucrados en el conflicto armado interno.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Estudio de casos: los derechos de la niñez./Marco Antonio Molina Theissen","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Marco Antonio, el niño que aún escribe en al aire","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Diversificado 4to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",https://www.youtube.com/watch?v=MW9bqaGg3Us
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Memoria familiar: compartiendo resultados de entrevista.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Mirar la herida, renovar el presente","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Diversificado 4to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.5. Acuerdos de Paz",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Mural acerca del conflicto armado interno..","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Hilos del tiempo/Nadie gana con la guerra, todos ganamos con la paz","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Niñez desaparecida durante el conflicto armado","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Diversificado 4to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",https://www.youtube.com/watch?v=vAgyDIdeh4c
"La historia reciente/Oposición armada y militarización","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.",
"Plaza 44-15","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado","4.3.3 Cultura de paz,2.1.3. Promoción de una cultura de paz y de un genuino proceso de reconciliación nacional sin resentimientos.,4.2.1. Cultura de paz,4.3.1 Democracia,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,4.1.3. Importancia del ejercicio de una democracia participativa.,4.3.1. Valores fundamentales para un sistema democrático e intercultural.,4.3.3. Propuestas para el fortalecimiento de la cultura de legalidad e interculturalidad en el país.,4.3.3 Obstáculos para el funcionamiento de la democracia,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.3 Estrategias para la resolución de conflictos",https://www.youtube.com/watch?v=xUQVTDatSsM
"Mirar la herida, renovar el presente/Presentación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Presentación de la maqueta colonial: el sistema de trabajo","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Presentación de la maqueta colonial: la producción y mercado","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Presentación de la maqueta colonial: la tenencia de la tierra","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Presentación de la maqueta colonial: las instituciones coloniales","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Presentación de las leyes coloniales","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Presentación de resúmenes gráficos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",
