"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Objetivos de desarrollo sostenible/ODS 12. Consumo responsable y producción","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-12.html
"Objetivos de desarrollo sostenible/ODS 13. Acción climática","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-13.html
"Objetivos de desarrollo sostenible/ODS 14. Vida marina","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-14.html
"Objetivos de desarrollo sostenible/ODS 15. Vida en la tierra","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-15.html
"Objetivos de desarrollo sostenible/ODS 16. Paz, justicia e instituciones fuertes","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-16.html
"Objetivos de desarrollo sostenible/ODS 17. Alianzas para los objetivos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-17.html
"Objetivos de desarrollo sostenible/ODS 2. Hambre Cero","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-2.html
"Objetivos de desarrollo sostenible/ODS 3. Buena salud","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-3.html
"Objetivos de desarrollo sostenible/ODS 4. Educación de calidad","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-4.html
"Objetivos de desarrollo sostenible/ODS 5. Igualdad de género","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-5.html
"Objetivos de desarrollo sostenible/ODS 6. Agua limpia y saneamiento","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-6.html
"Objetivos de desarrollo sostenible/ODS 7. Energía asequible y sostenible","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-7.html
"Objetivos de desarrollo sostenible/ODS 8. Trabajo decente y crecimiento económico","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-8.html
